﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082704&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;606;627;1233;693;573;1269;1299;1200;2502
2019;540;525;1065;654;618;1275;1194;1146;2340
2018;453;396;852;387;360;747;840;756;1599
2017;396;405;801;294;282;576;690;687;1377
2016;351;306;657;270;231;501;621;537;1158
2011-2015;1554;1431;2982;615;555;1170;2169;1986;4152
2001-2010;2097;2328;4425;552;480;1032;2649;2808;5457
1991-2000;1149;1197;2349;135;117;255;1287;1317;2604
1981-1990;501;564;1068;30;24;57;534;591;1125
Antes de 1981;999;1308;2310;18;24;39;1017;1329;2349
Siempre ha vivido;2691;2646;5340;126;135;264;2820;2781;5601
Total;11340;11736;23076;3783;3399;7182;15123;15135;30255

