﻿Població. Per any d'arribada a Catalunya
Albesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250083
;2021
2020;15
2019;36
2018;9
2017;33
2016;21
2011-2015;51
2001-2010;111
1991-2000;21
1981-1990;12
Abans de 1981;30
Sempre hi ha viscut;1215
Total;1554

