﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Almoster
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430115&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);555;170;720
03/2024 (p);555;170;725
02/2024;535;170;705
01/2024;535;165;700
12/2023;540;165;705
11/2023;535;165;700
10/2023;540;160;700
09/2023;545;165;710
08/2023;535;170;705
07/2023;550;170;715
06/2023;545;165;715
05/2023;550;165;715
04/2023;545;170;715
03/2023;540;170;710
02/2023;545;170;710
01/2023;530;165;695
12/2022;540;165;700
11/2022;530;165;690
10/2022;525;165;690
09/2022;525;165;690
08/2022;525;165;690
07/2022;540;165;705
06/2022;530;165;695
05/2022;530;165;695
04/2022;515;165;680
03/2022;505;165;670
02/2022;525;170;695
01/2022;530;170;695
12/2021;538;169;707
11/2021;537;170;707
10/2021;537;170;707
09/2021;526;168;694
08/2021;516;170;686
07/2021;536;170;706
06/2021;517;169;686
05/2021;494;172;666
04/2021;488;172;660
03/2021;488;174;662
02/2021;489;171;660
01/2021;487;171;658
12/2020;488;171;659
11/2020;501;170;671
10/2020;513;170;683
09/2020;503;169;672
08/2020;510;166;676
07/2020;513;167;680
06/2020;506;165;671
05/2020;515;166;681
03/2020;517;165;682
12/2019;524;165;689
09/2019;529;164;693
06/2019;541;168;709
03/2019;508;168;676
12/2018;502;170;672
09/2018;516;170;686
06/2018;537;167;704
03/2018;510;170;680
12/2017;499;168;667
09/2017;503;173;676
06/2017;523;165;688
03/2017;504;167;671
12/2016;488;171;659
09/2016;479;167;646
06/2016;471;171;642
03/2016;484;174;658
12/2015;485;179;664
09/2015;485;173;658
06/2015;484;173;657
03/2015;466;168;634
12/2014;469;176;645
09/2014;462;172;634
06/2014;463;178;641
03/2014;453;171;624
12/2013;449;172;621
09/2013;445;171;616
06/2013;455;177;632
03/2013;441;175;616
12/2012;438;177;615
09/2012;444;180;624
06/2012;452;173;625
03/2012;458;168;626

