﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cadaqués. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170329
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;93;131;83;72;81;108;108;143;136;187;152;132;131;97;63;87;69;77;1951
Homes;60;56;35;36;42;39;58;73;71;102;75;72;68;43;27;33;26;24;941
Dones;33;75;48;36;39;69;50;70;65;85;77;60;63;54;36;54;43;53;1010
Resta de la Unió Europea;5;11;12;14;13;18;29;27;26;31;31;14;19;23;17;4;1;1;297
Homes;2;6;6;8;7;10;12;10;13;15;15;8;11;16;10;1;1;1;153
Dones;3;5;6;6;6;8;17;16;14;16;16;6;8;7;8;3;0;0;145
Resta d'Europa;0;1;0;0;1;0;2;1;0;1;1;2;0;2;1;1;1;0;15
Homes;0;1;0;0;1;0;2;1;0;1;0;0;0;0;1;1;1;0;9
Dones;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;0;0;0;5
Àfrica;20;8;5;8;5;14;21;13;7;4;4;1;2;0;0;1;0;0;113
Homes;11;4;3;3;2;9;10;7;4;3;2;0;1;0;0;1;0;0;61
Dones;8;3;2;5;3;5;11;6;3;1;2;1;1;0;0;0;0;0;52
Amèrica del Nord i Central;0;2;1;1;0;1;4;3;0;0;0;0;1;2;0;2;0;0;16
Homes;0;2;1;0;0;1;1;2;0;0;0;0;0;2;0;1;0;0;10
Dones;0;0;0;1;0;0;3;1;0;0;0;0;1;0;0;1;0;0;7
Amèrica del Sud;12;19;34;23;24;58;108;66;41;24;12;8;1;0;0;0;0;0;430
Homes;10;9;19;17;12;26;52;35;23;15;3;4;0;0;0;0;0;0;225
Dones;2;11;15;6;12;32;56;31;19;9;9;4;1;0;0;0;0;0;205
Àsia i Oceania;1;0;4;0;0;0;4;4;4;1;1;0;0;1;1;0;0;0;21
Homes;0;0;3;0;0;0;2;3;2;0;0;0;0;0;1;0;0;0;11
Dones;1;0;1;0;0;0;2;1;2;1;1;0;0;1;0;0;0;0;10
Total;131;172;140;118;124;199;276;257;215;248;201;157;154;125;82;95;71;78;2843
Homes;83;78;68;64;64;85;137;131;112;136;95;84;80;61;39;38;28;25;1409
Dones;48;94;71;54;60;114;138;126;102;112;106;73;74;64;44;57;43;53;1434

