﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:03
;2009;1999
      Total;;
 explot.;1996;2240
 jornades;627948;756377
 UTA;2614;3061
     Mà d'obra familiar;;
 total;;
  explot.;1815;2121
 nombre persones;4659;5113
  jornades;343641;462901
  UTA;1386;1775
 titular;;
 nombre persones;1815;2121
  jornades;195729;292654
  UTA;747;1089
 altres familiars;;
  explot.;1754;1528
 nombre persones;2844;2992
  jornades;147912;170247
  UTA;639;685
       Mà d'obra assalariada;;
 total;;
  explot.;833;1199
  jornades;268543;280829
  UTA;1160;1231
 fixa;;
  explot.;509;232
 nombre persones;1186;507
  jornades;141602;95868
  UTA;603;420
 eventual;;
  explot.;524;1128
  jornades;126941;184961
  UTA;556;811
            Mà d'obra autònoms o empreses de serveis;;
 explot.;418;508
 jornades;15764;12647
 UTA;69;55

