﻿Personalitat jurídica del titular de l'explotació
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:24&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;1457
 total ha;76945
 SAU ha;40278
      Persona física;
 explot.;994
 total ha;44738
 SAU ha;22785
       Persona jurídica;
 total;
 explot.;463
 total ha;32207
 SAU ha;17493
 societats mercantils;
 explot.;255
 total ha;17314
 SAU ha;9443
 altra condició jurídica;
 explot.;208
 total ha;14893
 SAU ha;8050

