﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;12114;27936;20544;34803;95397
De 15 a 19 anys;723;3615;1770;0;6108
De 20 a 24 anys;141;804;2400;2073;5415
De 25 a 29 anys;183;1005;996;3231;5415
De 30 a 34 anys;120;1374;942;2853;5292
De 35 a 39 anys;135;1581;1332;3078;6123
De 40 a 44 anys;222;1881;1767;4380;8253
De 45 a 49 anys;276;2118;1797;4599;8787
De 50 a 54 anys;366;2292;1968;3894;8526
De 55 a 59 anys;507;2607;2166;3519;8799
De 60 a 64 anys;654;2751;1800;2595;7797
De 65 a 69 anys;915;2628;1362;1710;6612
De 70 a 74 anys;1455;2247;921;1236;5859
75 anys o més;6417;3030;1323;1635;12408
Estrangera;5880;7575;5730;3177;22362
De 15 a 19 anys;420;678;255;0;1350
De 20 a 24 anys;369;513;720;330;1935
De 25 a 29 anys;516;600;681;549;2346
De 30 a 34 anys;657;804;738;567;2772
De 35 a 39 anys;870;954;870;423;3117
De 40 a 44 anys;819;1263;876;420;3378
De 45 a 49 anys;654;1176;657;291;2781
De 50 a 54 anys;597;786;504;219;2103
De 55 a 59 anys;405;441;228;168;1242
De 60 a 64 anys;246;219;114;105;684
De 65 a 69 anys;138;93;57;51;342
De 70 a 74 anys;93;24;18;30;165
75 anys o més;99;18;9;21;141
Total;17994;35514;26274;37977;117759
De 15 a 19 anys;1140;4296;2025;0;7461
De 20 a 24 anys;510;1320;3120;2403;7350
De 25 a 29 anys;702;1602;1680;3780;7761
De 30 a 34 anys;780;2181;1680;3420;8061
De 35 a 39 anys;1005;2535;2199;3501;9243
De 40 a 44 anys;1041;3144;2643;4800;11628
De 45 a 49 anys;930;3291;2457;4890;11568
De 50 a 54 anys;963;3078;2472;4116;10632
De 55 a 59 anys;909;3051;2397;3687;10041
De 60 a 64 anys;897;2970;1914;2700;8484
De 65 a 69 anys;1053;2721;1416;1764;6954
De 70 a 74 anys;1545;2271;942;1269;6027
75 anys o més;6513;3048;1332;1653;12552

