﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430167&lang=es
;1999;1989
      Total;;
 explot.;83;106
 UTA;61;90
     Mà d'obra familiar;;
 total;;
  explot.;81;104
 nombre persones;158;215
  UTA;36;63
 titular;;
 nombre persones;81;104
  UTA;24;42
 cònjuge;;
 nombre persones;24;51
 altres familiars;;
  UTA;5;9
   explot.;31;39
 nombre persones;53;60
  UTA;7;11
       Mà d'obra assalariada;;
 total;;
  explot.;20;40
   UTA;25;28
 fixa;;
  explot.;8;11
 nombre persones;12;25
  UTA;9;11
 eventual;;
  explot.;18;34
   UTA;16;17

