﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume d'Enveja
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:439023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;7;14;59;82
12/2023 (p);2;7;13;59;81
09/2023 (p);4;7;16;56;83
06/2023 (p);3;7;16;55;81
03/2023 (p);2;7;17;56;82
12/2022 (p);2;7;16;56;81
09/2022 (p);3;7;16;58;84
06/2022 (p);3;6;18;62;89
03/2022 (p);1;6;18;62;87
12/2021 (p);1;7;17;61;86
09/2021 (p);2;7;16;65;90
06/2021 (p);3;7;16;64;90
03/2021 (p);3;7;14;59;83
12/2020 (p);2;8;14;61;85

