﻿Population. By place of birth, sex and age
Aldea, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:439044&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;96;88;184;1;1;2;9;5;14;106;94;200
From 5 to 9 years;80;78;158;3;1;4;22;12;34;105;91;196
From 10 to 14 years;117;75;192;3;2;5;23;20;43;143;97;240
From 15 to 19 years;84;70;154;1;0;1;34;21;55;119;91;210
From 20 to 24 years;58;63;121;6;1;7;84;34;118;148;98;246
From 25 to 29 years;73;68;141;1;3;4;92;46;138;166;117;283
From 30 to 34 years;80;75;155;2;6;8;91;50;141;173;131;304
From 35 to 39 years;94;75;169;7;3;10;83;59;142;184;137;321
From 40 to 44 years;110;115;225;5;3;8;98;54;152;213;172;385
From 45 to 49 years;117;94;211;5;6;11;79;36;115;201;136;337
From 50 to 54 years;102;96;198;11;10;21;56;28;84;169;134;303
From 55 to 59 years;119;114;233;8;10;18;30;23;53;157;147;304
From 60 to 64 years;94;100;194;13;14;27;22;20;42;129;134;263
From 65 to 69 years;82;91;173;8;14;22;9;7;16;99;112;211
From 70 to 74 years;87;77;164;12;11;23;1;5;6;100;93;193
From 75 to 79 years;66;82;148;14;11;25;5;1;6;85;94;179
From 80 to 84 years;56;62;118;14;14;28;0;0;0;70;76;146
85 years and over;58;82;140;7;16;23;1;2;3;66;100;166
Total;1573;1505;3078;121;126;247;739;423;1162;2433;2054;4487

