﻿Població espanyola desocupada segons sectors d'activitat, edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7185&geo=mun:080193&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;511;9132;8456;37459;55557
De 16 a 29 anys;123;1718;1677;10814;14332
De 30 a 44 anys;163;3086;3554;14254;21057
De 45 a 64 anys;206;4095;3082;11768;19150
De 65 anys i més;..;233;142;623;1018
Dones;460;8932;2816;54704;66912
De 16 a 29 anys;146;827;503;10857;12334
De 30 a 44 anys;..;2404;1164;19491;23152
De 45 a 64 anys;152;5232;887;22993;29264
De 65 anys i més;..;469;262;1364;2161
Total;971;18064;11271;92163;122469
De 16 a 29 anys;270;2545;2179;21671;26666
De 30 a 44 anys;256;5490;4718;33745;44210
De 45 a 64 anys;358;9327;3970;34760;48415
De 65 anys i més;..;702;404;1986;3179

