﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:10&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;74;119;193
Programes de garantia social;17;22;39
ESO, educació secundària per a adults;180;158;338
Batxillerat, BUP, COU;652;794;1446
Escola Oficial d'idiomes;63;125;188
Ensenyaments artístics grau elemental o mitjà;42;68;110
FP de grau mitjà o equivalent;262;306;568
FP de grau superior o equivalent;164;161;325
Diplomatura universitària o equivalent;432;532;964
Llicenciatura universitària o equivalent;563;704;1267
Postgrau màster, MIR o anàleg;117;172;289
Doctorat;47;57;104
Curs INEM, o equivalent per a desocupats;32;77;109
Curs de formació promogut per l'empresa;296;274;570
Altres cursos;1012;1280;2292
Total estudiants;3750;4522;8272

