﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Mollerussa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251370&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;23;157;75879;76036
2020;24;125;68933;69058
2019;24;371;49006;49376
2018;22;344;48125;48469
2017;25;295;51932;52227
2016;24;151;47280;47431
2015;27;351;49277;49628
2014;27;93;55513;55606
2013;28;69;50340;50410
2012;27;130;37066;37196
2011;27;833;28377;29211

