﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Viladasens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172168&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1322,21;1507,62;..;..;..;1467,56
2021;..;1360,40;..;..;..;1300,06
2020;..;1339,17;..;..;..;1288,46
2019;..;1327,22;..;..;..;1276,96
2018;..;1268,73;..;..;..;1231,96
2017;..;1247,77;..;..;..;1208,12
2016;..;1203,22;..;..;..;1103,15
2014;..;1234,08;..;..;..;1126,07
2013;..;1231,00;..;..;..;1104,42
2012;..;1148,02;..;..;..;1005,61
2011;..;1172,30;..;..;..;1029,38

