﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082704&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;772;508;865;2900;2443;3951;11439
De 0 a 15 anys;361;239;389;648;737;881;3255
De 16 a 29 anys;262;..;..;257;350;500;1689
De 30 a 44 anys;..;..;157;1291;905;1583;4175
De 45 a 64 anys;..;..;..;613;360;745;1878
De 65 anys i més;..;..;..;..;..;242;441
Dones;1335;646;1052;2453;2489;3621;11597
De 0 a 15 anys;792;310;383;493;550;648;3176
De 16 a 29 anys;403;198;283;480;582;471;2415
De 30 a 44 anys;..;..;263;978;803;1538;3821
De 45 a 64 anys;..;..;..;433;391;810;1798
De 65 anys i més;..;..;..;..;163;..;386
Total;2108;1153;1917;5353;4932;7572;23036
De 0 a 15 anys;1153;549;772;1141;1287;1529;6431
De 16 a 29 anys;664;349;452;736;932;971;4104
De 30 a 44 anys;274;203;420;2269;1708;3121;7996
De 45 a 64 anys;..;..;257;1046;751;1554;3677
De 65 anys i més;..;..;..;160;254;396;827

