﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080863
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;474;102;0;12;582
De 46 a 60 m²;1584;57;0;18;1656
De 61 a 75 m²;1908;90;0;18;2016
De 76 a 90 m²;1059;36;0;9;1101
De 91 a 105 m²;594;6;0;12;612
De 106 a 120 m²;321;9;0;9;339
De 121 a 150 m²;354;6;0;6;366
De 151 a 180 m²;342;6;0;3;348
Més de 180 m²;279;3;0;12;294
No hi consta;3;0;0;21;27
Total;6927;309;0;123;7359

