﻿Població. Per any d'arribada a Catalunya
Sant Esteve de Palautordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082074
;2021
2020;30
2019;48
2018;30
2017;21
2016;24
2011-2015;66
2001-2010;195
1991-2000;81
1981-1990;39
Abans de 1981;138
Sempre hi ha viscut;2316
Total;2976

