﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Masnou, el. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081189&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;8;12;5;5;10;0;0;0;1;1;2;5;5;10;1;1;2;0;0;0;16;20;36
De 5 a 9 anys;9;7;16;4;4;8;1;0;1;2;4;6;4;8;12;0;1;1;0;0;0;20;24;44
De 10 a 14 anys;9;6;15;3;3;6;1;1;2;7;2;9;5;4;9;1;0;1;0;0;0;26;16;42
De 15 a 19 anys;5;7;12;3;3;6;1;0;1;3;2;5;3;2;5;0;1;1;0;0;0;15;15;30
De 20 a 24 anys;2;8;10;0;2;2;0;0;0;4;1;5;6;4;10;0;0;0;1;0;1;13;15;28
De 25 a 29 anys;8;9;17;6;2;8;0;0;0;0;2;2;5;4;9;1;1;2;1;5;6;21;23;44
De 30 a 34 anys;9;12;21;7;4;11;0;0;0;4;5;9;6;4;10;2;0;2;1;1;2;29;26;55
De 35 a 39 anys;3;17;20;6;8;14;0;0;0;3;5;8;8;5;13;3;0;3;0;3;3;23;38;61
De 40 a 44 anys;13;9;22;5;8;13;0;0;0;2;4;6;6;10;16;3;0;3;1;0;1;30;31;61
De 45 a 49 anys;8;16;24;4;5;9;0;1;1;7;8;15;4;4;8;0;2;2;1;0;1;24;36;60
De 50 a 54 anys;8;14;22;4;3;7;0;0;0;5;4;9;8;3;11;0;1;1;0;2;2;25;27;52
De 55 a 59 anys;6;11;17;6;6;12;0;0;0;4;3;7;6;7;13;3;0;3;0;0;0;25;27;52
De 60 a 64 anys;2;5;7;1;2;3;0;0;0;0;3;3;4;5;9;0;0;0;0;0;0;7;15;22
De 65 a 69 anys;2;2;4;1;0;1;0;0;0;4;0;4;6;4;10;1;0;1;0;0;0;14;6;20
De 70 a 74 anys;3;3;6;0;2;2;0;0;0;2;3;5;3;5;8;2;1;3;0;0;0;10;14;24
De 75 a 79 anys;1;1;2;2;2;4;0;0;0;1;1;2;9;7;16;0;0;0;0;0;0;13;11;24
De 80 a 84 anys;2;2;4;1;0;1;0;0;0;1;1;2;3;1;4;1;0;1;0;0;0;8;4;12
De 85 anys i més;3;4;7;1;1;2;0;0;0;1;0;1;11;11;22;0;0;0;0;0;0;16;16;32
Total;97;141;238;59;60;119;3;2;5;51;49;100;102;93;195;18;8;26;5;11;16;335;364;699

