﻿Comptes de cotització. A últim dia del mes
Agullana
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170010&lang=en
;Comptes de cotització
09/2020;24
06/2020;23
03/2020;20
12/2019;21
09/2019;21
06/2019;22
03/2019;20
12/2018;20
09/2018;20
06/2018;20
03/2018;21
12/2017;22
09/2017;23
06/2017;23
03/2017;24
12/2016;26
09/2016;22
06/2016;22
03/2016;21
12/2015;20
09/2015;20
06/2015;23
03/2015;23
12/2014;19
09/2014;21
06/2014;20
03/2014;18
12/2013;19
09/2013;19
06/2013;22
03/2013;20
12/2012;21
09/2012;20
06/2012;23
03/2012;23
12/2011;23
09/2011;24
06/2011;24
03/2011;24
12/2010;24
09/2010;22
06/2010;22
03/2010;22
12/2009;21
09/2009;22
06/2009;24
03/2009;24
12/2008;24
09/2008;25
06/2008;24
03/2008;23

