﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170486&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;115;0;0;0;0;0;0;0;0;115
De 15 a 19 anys;170;2;2;1;0;0;0;0;0;175
De 20 a 24 anys;172;34;3;4;0;0;0;0;0;213
De 25 a 29 anys;116;70;28;3;0;0;0;0;0;217
De 30 a 34 anys;37;64;72;14;2;1;0;0;0;190
De 35 a 39 anys;28;41;73;33;8;3;0;0;0;186
De 40 a 44 anys;27;22;72;34;16;1;3;1;2;178
De 45 a 49 anys;23;15;48;30;8;3;2;2;0;131
De 50 a 54 anys;28;11;37;27;14;10;1;0;1;129
De 55 a 59 anys;22;21;30;26;8;7;3;2;0;119
De 60 a 64 anys;34;27;22;6;12;3;3;1;3;111
De 65 a 69 anys;26;15;20;12;9;5;1;0;0;88
De 70 a 74 anys;25;15;15;8;1;3;1;1;0;69
De 75 anys i més;37;14;21;26;6;4;4;3;1;116
Total;860;351;443;224;84;40;18;10;7;2037

