﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Callús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080386&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;55;20;..;..;81
2021;8;52;22;..;..;83
2020;8;49;20;..;..;78
2019;6;48;19;..;..;74
2018;6;45;20;..;..;72
2017;6;47;18;..;..;72
2016;6;48;19;..;..;74
2014;6;47;23;..;..;78
2013;5;47;27;..;..;81
2012;6;42;25;..;..;75
2011;5;37;26;..;..;70

