﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Valls de Valira, les. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252398
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;12;23;1;3;4;12;15;27
De 5 a 9 anys;22;15;37;0;0;0;22;15;37
De 10 a 14 anys;20;20;40;0;0;0;20;20;40
De 15 a 19 anys;17;12;29;2;1;3;19;13;32
De 20 a 24 anys;14;8;22;3;1;4;17;9;26
De 25 a 29 anys;22;12;34;6;3;9;28;15;43
De 30 a 34 anys;12;16;28;7;6;13;19;22;41
De 35 a 39 anys;12;20;32;5;6;11;17;26;43
De 40 a 44 anys;37;27;64;8;4;12;45;31;76
De 45 a 49 anys;36;27;63;4;5;9;40;32;72
De 50 a 54 anys;24;32;56;5;4;9;29;36;65
De 55 a 59 anys;28;25;53;5;2;7;33;27;60
De 60 a 64 anys;29;29;58;2;2;4;31;31;62
De 65 a 69 anys;28;18;46;2;1;3;30;19;49
De 70 a 74 anys;20;26;46;0;0;0;20;26;46
De 75 a 79 anys;17;8;25;0;0;0;17;8;25
De 80 a 84 anys;3;9;12;1;0;1;4;9;13
85 anys o més;9;20;29;1;0;1;10;20;30
Total;361;336;697;52;38;90;413;374;787

