﻿Conreus herbacis: flors i plantes ornamentals
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082634&lang=es
;1999;1989
     Total;;
 explot.;2;1
 àrees;700;10
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;1
 àrees;700;10
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;655;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;0
 àrees;655;0
         En hivernacle;;
 explot.;2;1
 àrees;45;10

