﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Almenar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250215
;Homes;Dones;Total
Catalunya;1296;1247;2543
Barcelona;46;39;85
Girona;3;3;6
Lleida;1234;1192;2426
Tarragona;13;13;26
Resta d'Espanya;162;192;354
Andalusia;71;76;147
Aragó;48;62;110
Principat d'Astúries;3;2;5
Illes Balears;1;0;1
Canàries;0;0;0
Cantàbria;1;0;1
Castella - la Manxa;11;12;23
Castella i Lleó;2;10;12
Comunitat Valenciana;5;11;16
Extremadura;6;7;13
Galícia;3;2;5
Comunitat de Madrid;4;2;6
Regió de Múrcia;2;2;4
Comunitat Foral de Navarra;4;4;8
País Basc;1;2;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;352;152;504
Total;1810;1591;3401

