﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080291&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1660;1746;164;84;109;3763
Catalunya;1521;1288;115;60;80;3064
Barcelona;1503;1238;104;58;78;2981
Girona;8;15;5;0;0;28
Lleida;2;17;4;0;1;24
Tarragona;8;18;2;2;1;31
Resta de l'Estat;68;368;43;15;26;520
Andalusia;19;123;15;9;7;173
Aragó;7;37;5;0;1;50
Principat d'Astúries;4;3;0;0;2;9
Illes Balears;3;4;0;1;1;9
Canàries;4;3;1;0;0;8
Cantàbria;0;1;0;0;1;2
Castella - la Manxa;4;26;2;1;1;34
Castella i Lleó;3;34;1;2;2;42
Comunitat Valenciana;4;25;11;1;1;42
Extremadura;2;29;1;1;3;36
Galícia;2;16;1;0;3;22
Comunitat de Madrid;7;22;1;0;1;31
Regió de Múrcia;1;20;1;0;1;23
Comunitat Foral de Navarra;1;3;1;0;0;5
País Basc;4;14;0;0;2;20
Rioja, La;3;4;3;0;0;10
Ceuta i Melilla;0;4;0;0;0;4
Estranger;71;90;6;9;3;179

