﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081786&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;16;2;5;24
Tècnics i professionals científics i intel·lectuals;1;9;0;14;0;0;24
Tècnics i professionals de suport;0;8;0;13;1;3;25
Empleats administratius;1;2;0;13;0;2;18
Treballadors de serveis i venedors de comerç;1;3;0;10;2;4;20
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;1;10;16
Artesans i treballadors qualificats de les indústries i la construcció;5;1;1;30;2;2;41
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;15;1;1;20
Treballadors no qualificats;3;0;0;10;1;2;16
Forces armades;0;0;0;0;0;0;0
Total;12;26;2;125;10;29;204

