﻿Population. By nationality (continents), sex and five-year age group
Pont d'Armentera, el. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431135&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;21;14;18;17;20;31;28;30;37;33;31;41;34;35;27;30;32;28;507
Males;11;7;11;8;16;13;15;18;20;18;12;22;15;19;14;14;18;12;263
Females;10;7;7;9;4;18;13;12;17;15;19;19;19;16;13;16;14;16;244
Rest of the European Union;1;3;3;0;0;1;6;6;5;1;1;1;0;1;0;0;0;0;29
Males;1;2;1;0;0;0;3;3;4;1;0;0;0;1;0;0;0;0;16
Females;0;1;2;0;0;1;3;3;1;0;1;1;0;0;0;0;0;0;13
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;8;2;2;1;5;10;9;4;3;3;2;1;0;0;0;0;0;0;51
Males;3;1;1;0;2;5;6;4;1;2;1;1;0;0;0;0;0;0;27
Females;6;1;1;1;3;5;3;0;2;1;1;0;0;0;0;0;0;0;24
North and Central America;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Males;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
South America;0;1;1;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;7
Males;0;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;30;20;25;18;28;42;44;42;45;39;35;43;34;36;27;30;32;28;598
Males;15;11;15;8;21;18;25;25;25;21;14;23;15;20;14;14;18;12;313
Females;16;9;10;10;7;24;19;17;20;18;21;20;19;16;13;16;14;16;285

