﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Avià
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080116&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2004;1992;1986;2030;1791;1725;1704;1726
Barcelona;1875;1860;1857;1860;1588;1512;1485;1489
Girona;15;15;12;17;15;12;10;9
Lleida;108;111;114;145;188;201;209;228
Tarragona;6;6;6;8;0;0;0;0
Resto de España;90;99;96;97;74;75;62;70
Andalucía;45;48;45;47;38;43;35;45
Aragón;9;9;9;7;3;4;5;2
Principado de Asturias;3;3;0;2;1;1;1;2
Illes Balears;0;0;0;1;0;0;0;1
Canarias;0;0;0;2;0;0;0;0
Cantabria;0;0;0;2;1;1;1;0
Castilla - La Mancha;0;3;0;6;10;9;8;6
Castilla y León;9;9;6;2;5;6;3;4
Comunitat Valenciana;6;3;6;4;1;1;1;2
Extremadura;9;9;9;12;10;8;5;5
Galicia;0;0;0;1;0;0;0;0
Comunidad de Madrid;6;9;6;2;1;0;1;1
Región de Murcia;6;6;6;6;0;0;0;1
Comunidad Foral de Navarra;0;3;0;1;1;1;1;1
País Vasco;0;3;0;1;3;1;1;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;1;0;0;0;0
Extranjero;156;147;114;131;28;10;12;5
Total;2250;2238;2199;2258;1893;1810;1778;1803

