﻿Dedicació a l'explotació de la mà d'obra familiar
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431628
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;139;183
 altres activitats lucratives;;
 principal;65;140
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;61;103
 altres activitats lucratives;;
 principal;35;31
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;69
 persones;19;87
 altres activitats lucratives;;
 principal;;
 explot.;29;66
 persones;35;78
 secundària;;
 explot.;1;0
 persones;1;0

