﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç de Morunys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251930&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1273,31;1151,60;642,19;..;..;1028,17
2021;1144,36;985,26;562,39;..;..;884,93
2020;1051,25;957,32;553,31;..;..;851,68
2019;992,22;931,83;540,83;..;..;842,72
2018;973,55;900,52;534,04;..;..;818,82
2017;930,58;881,84;478,39;..;..;797,37
2016;890,32;853,65;464,15;..;..;772,69
2014;872,95;795,95;446,00;..;..;729,09
2013;882,60;783,33;447,97;..;..;719,99
2012;890,69;743,78;426,07;..;..;691,86
2011;867,55;729,72;421,07;..;..;686,39

