﻿Conreus herbacis: hortalisses
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431785&lang=en
;2009
     Total;
 explot.;19
 ha;38
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;19
 ha;38
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;13
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;13
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;14
 ha;20
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;14
 ha;20
          En hivernacle o amb protecció alta;
 explot.;4
 ha;4

