﻿Població. Per sexe i edat any a any
Llers. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170932
;Homes;Dones;Total
0 anys;5;5;10
1 any;4;3;7
2 anys;7;4;11
3 anys;5;5;10
4 anys;7;5;12
5 anys;5;5;10
6 anys;6;4;10
7 anys;7;6;13
8 anys;4;1;5
9 anys;7;5;12
10 anys;2;3;5
11 anys;3;6;9
12 anys;7;3;10
13 anys;10;3;13
14 anys;4;5;9
15 anys;7;7;14
16 anys;4;15;19
17 anys;9;8;17
18 anys;9;4;13
19 anys;10;6;16
20 anys;7;8;15
21 anys;8;7;15
22 anys;10;6;16
23 anys;11;7;18
24 anys;4;4;8
25 anys;4;8;12
26 anys;5;7;12
27 anys;8;8;16
28 anys;7;3;10
29 anys;4;8;12
30 anys;8;4;12
31 anys;3;3;6
32 anys;4;2;6
33 anys;3;10;13
34 anys;8;6;14
35 anys;4;3;7
36 anys;8;10;18
37 anys;11;6;17
38 anys;4;10;14
39 anys;5;7;12
40 anys;6;7;13
41 anys;11;10;21
42 anys;7;4;11
43 anys;13;10;23
44 anys;8;17;25
45 anys;10;8;18
46 anys;8;4;12
47 anys;10;5;15
48 anys;10;13;23
49 anys;11;9;20
50 anys;12;12;24
51 anys;9;18;27
52 anys;14;6;20
53 anys;10;12;22
54 anys;16;13;29
55 anys;10;6;16
56 anys;8;5;13
57 anys;3;13;16
58 anys;7;8;15
59 anys;5;12;17
60 anys;11;7;18
61 anys;14;7;21
62 anys;8;7;15
63 anys;5;8;13
64 anys;8;6;14
65 anys;8;6;14
66 anys;7;6;13
67 anys;7;8;15
68 anys;7;9;16
69 anys;11;6;17
70 anys;13;8;21
71 anys;6;4;10
72 anys;2;6;8
73 anys;5;4;9
74 anys;9;6;15
75 anys;5;6;11
76 anys;7;6;13
77 anys;5;6;11
78 anys;3;6;9
79 anys;6;9;15
80 anys;3;6;9
81 anys;3;5;8
82 anys;5;3;8
83 anys;2;4;6
84 anys;0;3;3
85 anys;4;3;7
86 anys;5;5;10
87 anys;1;5;6
88 anys;1;6;7
89 anys;0;4;4
90 anys;1;2;3
91 anys;1;3;4
92 anys;0;2;2
93 anys;2;2;4
94 anys;1;2;3
95 anys;2;2;4
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;615;610;1225

