﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Fruitós de Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082135&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1517;499;326;2945;2513;6362
Homes;653;152;113;882;1737;3168
Dones;865;346;213;2063;775;3194
Estrangers;..;..;..;..;..;291
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;166
Total;1571;499;355;3099;2630;6653
Homes;669;152;125;933;1798;3293
Dones;902;346;230;2166;832;3361

