﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cerdanya. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:15&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;11;0;0;0;11
B Indústries extractives;1;1;0;0;2
C Indústries manufactureres;45;4;0;0;49
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;2;0;0;7
F Construcció;204;19;0;0;223
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";191;11;0;0;202
H Transport i emmagatzematge;19;4;2;0;25
I Hostaleria;223;33;1;0;257
J Informació i comunicacions;7;1;0;0;8
K Activitats financeres i d'assegurances;7;0;0;0;7
L Activitats immobiliàries;48;0;0;0;48
M Activitats professionals, científiques i tècniques;42;1;0;0;43
N Activitats administratives i serveis auxiliars;66;7;1;0;74
O Administració pública, Defensa i Seguretat Social obligatòria;44;9;1;0;54
P Educació;24;9;0;0;33
Q Activitats sanitàries i de serveis socials;13;2;1;2;18
R Activitats artístiques, recreatives i d'entreteniment;34;15;0;0;49
S Altres serveis;39;0;1;0;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;1034;118;7;2;1161

