﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Corbera d'Ebre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430483
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;2;0;0;0;0;2
4 habitacions;2;1;1;7;0;0;0;3;14
5 habitacions;7;9;3;14;2;3;8;2;48
6 habitacions;9;16;7;16;5;10;15;6;84
7 habitacions;5;13;9;25;4;10;4;3;73
8 habitacions;1;5;3;16;6;2;2;3;38
9 habitacions;4;6;1;8;2;3;0;4;28
10 habitacions i més;1;6;2;16;6;3;2;1;37
Total;29;56;26;104;25;31;31;22;324

