﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252115&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;5;11
Sense estudis;29;19;16;1;0;29
Primer grau;230;192;190;70;2;232
ESO,EGB, Batx. elemental;194;188;191;115;0;194
FP grau mitjà;26;25;25;21;0;26
FP grau superior;15;15;15;14;0;15
Batxillerat superior;56;54;55;48;0;56
Diplomatura;40;40;40;39;0;40
Llicenciatura i doctorat;17;17;17;14;0;17
Total;613;550;549;322;7;620

