﻿Population. By year of arrival in the municipality
Manlleu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081120&lang=en
;2021
2020;813
2019;1059
2018;804
2017;606
2016;468
2011-2015;1620
2001_2010;2913
1991-2000;1320
1981-1990;1266
Before 1981;3594
He has always lived there;6315
Total;20784

