﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:27
;Habitatges principals;Habitatges no principals;Total
2011;102;39;144
2012;84;18;102
2013;24;18;42
2014;12;6;18
2015;15;3;15
2016;9;0;12
2017;9;3;12
2018;9;0;12
2019;6;3;6
2020;3;3;6
Total;276;93;372

