﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080771
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;174;60;234
De 31 a 45 m²;3090;285;3372
De 46 a 60 m²;6387;378;6762
De 61 a 75 m²;3969;225;4194
De 76 a 90 m²;1812;147;1959
De 91 a 105 m²;786;78;864
De 106 a 120 m²;309;39;348
De 121 a 150 m²;387;60;444
De 151 a 180 m²;219;30;249
Més de 180 m²;594;129;726
No hi consta;45;216;261
Total;17778;1641;19422

