﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilajuïga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172235
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;0
De 31 a 45 m²;3;9;12
De 46 a 60 m²;24;12;36
De 61 a 75 m²;39;15;54
De 76 a 90 m²;54;15;69
De 91 a 105 m²;108;18;123
De 106 a 120 m²;42;15;57
De 121 a 150 m²;69;18;87
De 151 a 180 m²;36;18;54
Més de 180 m²;54;18;75
No hi consta;9;0;9
Total;438;135;573

