﻿Conreus herbacis: hortalisses
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430385&lang=es
;1999;1989;1982
     Total;;;
 explot.;79;140;127
 ha;357;333;306
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;79;140;127
 ha;357;333;306
     En terreny de conreu;;;
 total;;;
 explot.;3;15;3
 ha;5;28;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;15;3
 ha;5;28;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;73;121;122
 ha;344;297;298
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;73;121;122
 ha;344;297;298
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;4;1
 àrees;0;541;480
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;4;1
 àrees;0;541;480
             En hivernacle;;;
 explot.;13;11;7
 àrees;854;272;167

