﻿Població de 2 anys o més. Per coneixement del català i edat
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:179011
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;18;13;8;0;6
De 5 a 9 anys;53;53;48;47;35;0
De 10 a 14 anys;51;51;51;51;48;0
De 15 a 19 anys;63;63;59;61;54;0
De 20 a 24 anys;70;67;64;63;61;3
De 25 a 29 anys;81;76;70;70;65;5
De 30 a 34 anys;81;77;71;69;55;4
De 35 a 39 anys;83;82;78;78;64;1
De 40 a 44 anys;121;120;107;107;88;1
De 45 a 49 anys;68;67;59;57;47;1
De 50 a 54 anys;83;77;66;62;47;6
De 55 a 59 anys;50;46;37;37;22;4
De 60 a 64 anys;36;31;22;20;7;5
De 65 a 69 anys;60;56;44;37;16;4
De 70 a 74 anys;57;55;49;44;15;2
De 75 a 79 anys;43;41;38;23;8;2
De 80 a 84 anys;30;26;19;14;4;4
De 85 anys i més;18;17;12;8;2;1
Total;1072;1023;907;856;638;49

