﻿Persona de referència. Per sexe i edat
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082785
Edat;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;16;12;28
De 25 a 29 anys;34;41;75
De 30 a 34 anys;93;71;164
De 35 a 39 anys;119;88;207
De 40 a 44 anys;126;75;201
De 45 a 49 anys;141;60;201
De 50 a 54 anys;114;42;156
De 55 a 59 anys;95;50;145
De 60 a 64 anys;80;29;109
De 65 a 69 anys;90;44;134
De 70 a 74 anys;70;40;110
De 75 anys i més;94;91;185
Total;1073;645;1718

