﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Espolla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170643&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;0;1;0;0;6
dones;0;1;2;2;1;1;1;0;0;0;0;8
total;0;1;3;5;1;2;1;0;1;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;1;4;1;1;1;1;1;0;0;0;0;10
total;1;5;2;1;2;1;1;0;0;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;4;1;0;2;0;0;0;10
dones;0;0;1;3;0;1;1;0;0;0;0;6
total;0;1;2;4;4;2;1;2;0;0;0;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;0;0;0;0;2;1;0;1;0;0;0;4
total;0;0;1;0;2;1;1;2;0;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;3;2;3;4;6;4;5;9;0;39
dones;0;0;0;1;0;2;4;3;5;6;0;21
total;2;1;3;3;3;6;10;7;10;15;0;60
Treballadors industrials;;;;;;;;;;;;
homes;6;6;5;3;6;4;2;1;1;1;1;36
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;6;7;7;3;6;4;2;1;1;1;1;39
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;9;12;9;14;10;9;9;7;10;1;98
dones;1;6;6;7;4;6;7;4;5;6;0;52
total;9;15;18;16;18;16;16;13;12;16;1;150

