﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171143&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5997;5295;11292;4215;4230;8445;270;1434;1704;684;846;1530;240;120;357;11406;11922;23328
Menos de 15 años;2340;2253;4593;0;0;0;0;0;0;0;0;0;0;0;0;2340;2253;4593
De 15 a 19 años;729;612;1341;0;3;0;0;0;0;0;0;0;3;3;3;732;615;1347
De 20 a 24 años;555;588;1143;0;15;15;0;0;0;0;0;0;0;3;0;558;603;1164
De 25 a 29 años;588;492;1080;21;45;66;0;0;0;3;12;12;0;0;0;612;546;1158
De 30 a 34 años;411;297;708;99;162;261;0;0;3;9;24;33;48;21;72;570;504;1074
De 35 a 39 años;282;237;519;231;276;507;0;3;0;30;45;75;54;18;69;591;579;1173
De 40 a 44 años;312;237;546;393;435;828;3;0;0;72;87;159;54;18;72;831;774;1608
De 45 a 49 años;222;147;369;450;474;921;6;12;15;114;165;279;27;15;42;822;810;1632
De 50 a 54 años;171;117;288;423;480;900;9;18;27;114;147;261;21;15;36;738;777;1515
De 55 a 59 años;111;72;186;504;519;1020;6;48;54;123;123;243;15;21;39;762;780;1542
De 60 a 64 años;96;60;156;528;531;1059;9;66;75;93;108;201;6;0;6;729;762;1491
De 65 a 69 años;51;42;93;438;435;873;21;105;126;60;69;129;3;3;3;576;648;1224
De 70 a 74 años;39;24;63;420;357;774;30;144;174;39;36;72;0;0;3;528;558;1083
De 75 a 79 años;42;24;69;270;255;525;27;186;216;18;24;42;3;3;3;360;492;852
De 80 a 84 años;18;27;42;195;141;336;45;234;279;6;6;15;0;0;3;267;408;672
85 años o más;30;66;93;243;117;360;117;621;735;6;3;9;0;3;3;393;807;1200
Resto de España;300;255;555;942;855;1797;96;411;507;159;156;315;39;30;72;1539;1707;3246
Menos de 15 años;69;63;129;0;0;0;0;0;0;0;0;0;0;0;0;66;60;129
De 15 a 19 años;18;18;36;0;0;0;0;0;0;0;0;0;0;0;3;21;21;39
De 20 a 24 años;18;24;39;3;0;3;0;0;0;0;0;0;0;0;0;18;24;42
De 25 a 29 años;24;18;42;3;3;3;0;0;0;0;0;0;0;0;0;27;21;48
De 30 a 34 años;24;21;45;9;9;21;0;0;0;0;0;0;3;0;3;36;30;69
De 35 a 39 años;33;9;45;18;21;39;0;0;0;0;3;3;3;3;3;54;36;90
De 40 a 44 años;21;18;42;21;18;39;0;0;3;9;6;12;3;3;3;54;48;99
De 45 a 49 años;21;12;33;33;30;66;0;3;3;9;15;18;9;3;12;75;60;135
De 50 a 54 años;9;18;27;66;78;141;0;3;3;30;18;45;9;0;9;114;117;231
De 55 a 59 años;12;9;21;126;126;255;3;12;15;33;39;72;6;0;6;183;186;372
De 60 a 64 años;18;12;30;156;156;312;6;18;27;36;33;69;0;0;3;216;222;438
De 65 a 69 años;15;3;21;147;132;279;9;33;39;27;21;48;3;3;3;195;192;390
De 70 a 74 años;9;15;27;141;117;255;15;42;54;12;12;24;6;0;6;177;189;366
De 75 a 79 años;3;3;9;90;90;180;12;69;81;6;9;15;3;3;3;114;174;288
De 80 a 84 años;3;6;9;75;39;117;15;81;96;0;0;0;0;9;9;96;135;231
85 años o más;3;6;12;54;27;84;36;150;183;0;0;0;3;6;6;96;189;288
Extranjero;1926;1176;3102;2313;2130;4443;18;108;123;204;255;459;849;627;1476;5307;4299;9606
Menos de 15 años;282;258;540;0;0;0;0;0;0;0;0;0;0;0;0;282;258;540
De 15 a 19 años;237;141;375;0;3;3;0;0;0;0;0;0;72;57;129;309;198;507
De 20 a 24 años;384;189;570;21;63;78;0;0;0;0;3;0;147;90;237;552;342;891
De 25 a 29 años;357;177;534;144;174;318;0;0;3;6;9;18;177;84;261;684;447;1131
De 30 a 34 años;201;117;318;222;351;576;0;0;0;24;24;48;144;78;225;594;576;1167
De 35 a 39 años;153;90;243;318;351;672;0;6;6;33;42;75;84;54;141;588;543;1134
De 40 a 44 años;114;63;177;393;333;726;3;9;15;33;48;81;75;51;126;621;507;1125
De 45 a 49 años;96;45;141;354;291;648;0;12;15;33;45;78;48;39;84;531;435;966
De 50 a 54 años;51;51;105;291;237;528;3;9;15;30;36;60;36;45;81;411;378;792
De 55 a 59 años;30;21;51;240;150;387;3;15;18;18;21;39;21;45;66;309;252;561
De 60 a 64 años;15;12;27;180;96;279;0;6;6;9;15;24;15;27;45;219;162;378
De 65 a 69 años;6;9;12;102;39;141;0;6;6;12;9;21;9;21;33;126;87;213
De 70 a 74 años;3;3;6;27;21;48;3;9;9;3;9;12;9;15;24;42;57;102
De 75 a 79 años;3;0;3;12;15;27;0;12;12;0;3;0;6;6;12;24;33;54
De 80 a 84 años;0;0;0;6;3;9;3;6;9;0;0;0;6;6;9;15;12;27
85 años o más;3;3;3;3;3;3;0;12;15;3;0;0;0;3;3;6;18;24
Total;8223;6726;14949;7470;7215;14685;384;1953;2337;1047;1260;2304;1128;780;1905;18249;17931;36180
Menos de 15 años;2688;2571;5265;0;0;0;0;0;0;0;0;0;0;0;0;2691;2574;5265
De 15 a 19 años;984;771;1755;0;3;3;0;0;0;0;0;3;78;60;138;1062;834;1893
De 20 a 24 años;954;798;1755;21;75;99;0;0;0;3;3;3;147;90;240;1125;969;2094
De 25 a 29 años;966;687;1653;168;222;390;0;0;3;9;18;27;177;84;261;1317;1014;2334
De 30 a 34 años;633;435;1068;333;522;855;3;0;3;33;51;84;198;102;300;1200;1110;2310
De 35 a 39 años;468;339;804;564;654;1218;0;6;6;60;90;153;141;72;216;1233;1161;2394
