﻿Población. Por año de llegada a la vivienda
Massalcoreig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251312&lang=es
;2021
2020;33
2019;39
2018;51
2017;33
2016;24
2011-2015;42
2001-2010;75
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;48
No consta;231
Total;591

