﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fondarella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250931&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,5;0,1;1,1;0,0;1,3;0,0;0,0;1,3;3,0;0,1;2,3;1,0;0,0;1,1;2,6;1,0;0,5;0,4;0,6;1,0;17,7
2022;0,1;0,0;2,0;0,0;1,4;0,3;0,0;1,3;3,7;0,3;2,6;0,3;1,0;0,8;2,8;1,1;0,1;0,2;0,0;0,3;18,2
2021;1,3;0,0;1,1;0,1;1,1;0,0;0,8;0,0;3,8;0,0;2,0;0,0;0,3;0,3;2,4;0,4;1,1;0,3;0,7;0,2;15,7
2020;2,8;0,0;1,7;0,0;1,0;0,0;0,7;0,0;2,4;0,6;2,0;0,0;0,3;0,0;1,5;0,8;1,3;0,3;2,0;0,0;17,3
2019;1,4;0,0;0,8;0,4;2,0;0,0;0,6;0,8;1,8;1,7;2,8;0,3;0,5;0,3;2,7;1,3;1,6;0,3;0,8;0,2;20,1
2018;1,5;0,0;0,8;0,5;0,7;0,0;1,2;1,1;0,8;1,0;2,0;1,6;0,0;0,0;1,4;1,1;1,1;0,7;0,3;0,9;16,7
2017;2,2;0,0;0,0;0,0;0,7;0,0;1,6;1,6;3,7;1,8;2,0;0,3;0,8;0,1;2,6;1,0;1,2;1,0;0,0;0,7;21,0
2016;4,4;0,0;0,1;0,1;0,8;0,0;0,3;3,4;4,1;1,5;1,3;1,0;1,0;0,9;3,3;1,8;1,4;1,8;0,7;0,7;28,7
2015;5,0;0,0;1,0;0,0;0,7;0,2;0,1;2,3;4,0;1,5;2,3;0,8;0,2;1,0;3,4;0,5;1,0;1,8;1,3;0,9;27,9
2014;6,8;0,0;0,8;0,0;0,9;0,6;2,9;1,3;2,6;1,4;0,8;0,5;0,0;1,7;4,0;0,9;1,0;1,5;2,2;0,0;29,8
2013;4,5;0,0;1,6;0,0;0,5;1,3;5,9;0,8;2,1;1,1;1,4;1,0;0,0;2,8;3,8;1,3;1,2;1,3;1,8;0,5;32,7
2012;5,7;0,0;4,0;0,3;2,1;1,4;7,8;1,3;3,6;1,6;1,0;0,3;0,0;2,6;2,8;1,0;1,7;1,0;0,8;0,5;39,3
2011;3,9;0,0;5,3;0,5;2,2;1,3;5,2;1,3;3,0;1,3;0,0;0,8;0,0;3,3;3,3;0,2;1,0;0,8;0,3;0,1;33,7
2010;1,8;0,8;5,3;0,0;1,9;0,9;4,5;0,8;0,8;1,2;1,3;1,0;0,0;5,0;2,1;0,1;1,3;0,8;0,6;0,3;30,4
2009;0,8;0,6;6,2;0,3;1,8;0,6;6,8;0,3;0,0;1,0;0,8;0,7;0,0;1,9;2,6;0,0;0,9;0,8;1,0;0,3;27,2

