﻿Population. By year of arrival in the housing, sex and nationality
Vilassar de Dalt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082140&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;249;258;510;72;66;138;324;324;648
2019;285;285;570;45;63;108;333;345;678
2018;225;243;468;27;30;57;255;273;525
2017;201;192;393;24;24;48;222;219;441
2016;159;147;306;15;12;27;174;162;333
2011-2015;531;555;1086;42;33;75;573;588;1164
2001_2010;969;987;1956;27;30;57;996;1017;2010
Before 2001 or has always lived in the home before 2001;183;177;360;0;3;3;183;180;360
He was born in the municipality and he has always lived in the house after 2001;507;474;981;12;9;24;516;486;1002
Not available;906;1008;1914;3;0;6;906;1008;1917
Total;4218;4326;8547;264;276;540;4482;4605;9087

