﻿Población. Por sexo y edad quinquenal
Sant Pere de Riudebitlles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082325&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;39;29;68
De 5 a 9 años;69;58;127
De 10 a 14 años;95;84;179
De 15 a 19 años;99;71;170
De 20 a 24 años;54;55;109
De 25 a 29 años;59;45;104
De 30 a 34 años;51;59;110
De 35 a 39 años;72;64;136
De 40 a 44 años;89;96;185
De 45 a 49 años;122;124;246
De 50 a 54 años;111;94;205
De 55 a 59 años;87;64;151
De 60 a 64 años;72;74;146
De 65 a 69 años;56;62;118
De 70 a 74 años;63;80;143
De 75 a 79 años;46;67;113
De 80 a 84 años;26;37;63
De 85 a 89 años;24;33;57
De 90 a 94 años;10;15;25
De 95 a 99 años;3;8;11
100 años o más;0;0;0
Total;1247;1219;2466

