﻿Localització de l'ocupació per professions (CCO-94)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251713&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;142;23;165
Tècnics i professionals científics i intel·lectuals;35;47;82
Tècnics i professionals de suport;40;23;63
Empleats administratius;70;20;90
Treballadors de serveis i venedors de comerç;93;40;133
Treballadors qualificats en act. agràries i pesqueres;34;4;38
Artesans i treballadors qualificats de les indústries i la construcció;139;65;204
Operadors d'instal·lacions i maquinària, i muntadors;42;26;68
Treballadors no qualificats;78;16;94
Forces armades;0;0;0
Total;673;264;937

