﻿Population aged 16 and over. By extended levels of education attained
Torre de Claramunt, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082861&lang=en
;2011
Illiteracy;..
Uneducated;245
Primary education;476
Secondary education;1146
General upper secondary education;324
Vocational training cycles for intermediate level;155
Advanced level in specific vocational training;351
First cycle in university education;171
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;87
Total;3046

