﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Coloma de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431397&lang=es
;2009;1999
      Total;;
 explot.;128;95
 jornades;13286;11098
 UTA;52;44
     Mà d'obra familiar;;
 total;;
  explot.;122;92
 nombre persones;174;107
  jornades;10075;9512
  UTA;39;37
 titular;;
 nombre persones;122;92
  jornades;7425;7839
  UTA;28;30
 altres familiars;;
  explot.;38;12
 nombre persones;52;15
  jornades;2650;1673
  UTA;11;6
       Mà d'obra assalariada;;
 total;;
  explot.;44;21
  jornades;3094;1470
  UTA;13;6
 fixa;;
  explot.;35;3
 nombre persones;39;5
  jornades;2824;1012
  UTA;11;4
 eventual;;
  explot.;10;20
  jornades;270;458
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;7
 jornades;117;116
 UTA;1;1

