﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431397&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;77;33;110
Tècnics i professionals científics i intel·lectuals;37;78;115
Tècnics i professionals de suport;56;62;118
Empleats administratius;34;64;98
Treballadors de serveis i venedors de comerç;42;98;140
Treballadors qualificats en activitats agràries i pesqueres;78;7;85
Artesans i treballadors qualificats de les indústries i la construcció;209;74;283
Operadors d'instal·lacions i maquinària, i muntadors;125;26;151
Treballadors no qualificats;81;26;107
Forces armades;0;0;0
Total;739;468;1207

