﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081189&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;123;2336;744;6548;9751
Catalunya;84;1665;467;4882;7098
Barcelona;81;1611;459;4725;6876
Girona;1;21;4;52;78
Lleida;2;18;3;66;89
Tarragona;0;15;1;39;55
Resta de l'Estat;28;542;202;1302;2074
Andalusia;8;202;78;416;704
Aragó;2;32;10;99;143
Astúries;0;7;2;20;29
Balears;0;0;1;14;15
Canàries;0;3;0;8;11
Cantàbria;0;3;2;12;17
Catella-la Manxa;1;31;10;77;119
Catella i Lleó;2;62;20;151;235
Comunitat Valenciana;0;15;10;66;91
Extremadura;11;77;45;150;283
Galícia;2;32;11;81;126
Madrid;0;31;5;71;107
Múrcia;2;16;1;47;66
Navarra;0;9;1;26;36
País Basc;0;14;2;31;47
La Rioja;0;1;1;22;24
Ceuta / Melilla;0;7;3;11;21
Estranger;11;129;75;364;579

