﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellterçol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080641&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;101;56;36
Tècnics i professionals científics i intel·lectuals;103;120;85
Tècnics i professionals de suport;83;97;75
Empleats administratius;58;16;6
Treballadors de serveis i venedors de comerç;96;90;64
Treballadors qualificats en activitats agràries i pesqueres;29;45;57
Artesans i treballadors qualificats de les indústries i la construcció;254;210;272
Operadors d'instal·lacions i maquinària, i muntadors;77;70;60
Treballadors no qualificats;65;51;63
Forces armades;1;0;4
Total;867;755;722

