﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Vicenç de Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082652&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;4;4;5;4;14;16;25;21;13;19;20;37;32;18;8;4;3;247
Homes;0;2;3;1;3;11;8;13;16;5;10;13;18;18;11;3;1;1;137
Dones;0;2;1;4;1;3;8;12;5;8;9;7;19;14;7;5;3;2;110
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;5
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;3
Dones;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;1;2;0;0;6;3;5;0;0;1;1;0;0;0;1;0;0;20
Homes;0;1;2;0;0;4;2;3;0;0;1;1;0;0;0;0;0;0;14
Dones;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;1;0;0;6
Arribats l'any 1980-71;0;0;0;3;2;5;4;6;9;6;2;1;1;3;1;1;0;0;44
Homes;0;0;0;1;2;5;2;3;7;3;1;1;1;1;1;1;0;0;29
Dones;0;0;0;2;0;0;2;3;2;3;1;0;0;2;0;0;0;0;15
Arribats l'any 1970-61;0;0;0;0;0;1;7;11;9;3;9;7;10;5;4;2;2;1;71
Homes;0;0;0;0;0;1;3;6;7;1;5;5;5;3;1;1;0;1;39
Dones;0;0;0;0;0;0;4;5;2;2;4;2;5;2;3;1;2;0;32
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;1;3;5;6;11;8;2;3;0;1;43
Homes;0;0;0;0;0;0;0;1;1;0;3;3;3;5;1;1;0;0;18
Dones;0;0;0;0;0;0;0;2;0;3;2;3;8;3;1;2;0;1;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;2;5;12;12;8;0;1;1;42
Homes;0;0;0;0;0;0;0;0;0;1;0;3;6;6;6;0;1;0;23
Dones;0;0;0;0;0;0;0;0;0;0;2;2;6;6;2;0;0;1;19
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;0;0;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

