﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Jaume d'Enveja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:439023&lang=es
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;309
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;12
Empresaris no agraris amb assalariats;72
Empresaris no agraris sense assalariats;167
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;8
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;86
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;135
Resta del personal dels serveis;72
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;414
Operaris sense espec. d'establiments no agraris;118
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;1455

