﻿Població. Per sexe, edat quinquennal i estat civil
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430290
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;22;49;0;0;0;0;0;0;0;0;0;0;0;0;27;22;49
De 15 a 19 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;18;8;26;0;0;0;0;0;0;0;1;1;0;0;0;18;9;27
De 25 a 29 anys;7;6;13;2;3;5;0;0;0;0;0;0;0;0;0;9;9;18
De 30 a 34 anys;8;5;13;3;6;9;0;0;0;1;0;1;0;0;0;12;11;23
De 35 a 39 anys;4;2;6;12;8;20;0;0;0;0;0;0;0;0;0;16;10;26
De 40 a 44 anys;5;0;5;11;13;24;1;1;2;2;3;5;0;0;0;19;17;36
De 45 a 49 anys;2;0;2;6;7;13;0;0;0;1;0;1;0;0;0;9;7;16
De 50 a 54 anys;2;0;2;10;9;19;0;0;0;1;0;1;0;0;0;13;9;22
De 55 a 59 anys;3;2;5;4;3;7;0;1;1;1;0;1;0;0;0;8;6;14
De 60 a 64 anys;0;0;0;4;6;10;0;1;1;0;1;1;0;0;0;4;8;12
De 65 a 69 anys;0;0;0;7;14;21;0;6;6;0;0;0;1;0;1;8;20;28
De 70 a 74 anys;3;0;3;13;11;24;3;5;8;0;0;0;0;0;0;19;16;35
De 75 a 79 anys;0;3;3;13;9;22;1;9;10;0;0;0;0;0;0;14;21;35
De 80 a 84 anys;1;1;2;6;3;9;3;4;7;0;0;0;0;0;0;10;8;18
De 85 anys i més;0;0;0;5;1;6;4;6;10;0;0;0;0;0;0;9;7;16
Total;90;58;148;96;93;189;12;33;45;6;5;11;1;0;1;205;189;394

