﻿Llars unipersonals. Per edat i estat civil. Dones
Montsià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:22
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;12;0;0;0;0;12
De 20 a 24 anys;45;6;0;3;0;54
De 25 a 29 anys;56;23;1;8;5;93
De 30 a 34 anys;50;23;3;14;6;96
De 35 a 39 anys;30;15;1;9;4;59
De 40 a 44 anys;24;6;5;6;4;45
De 45 a 49 anys;20;11;3;4;11;49
De 50 a 54 anys;10;7;9;7;3;36
De 55 a 59 anys;23;7;26;8;1;65
De 60 a 64 anys;26;6;64;5;7;108
De 65 a 69 anys;47;10;173;7;2;239
De 70 a 74 anys;40;4;270;10;0;324
De 75 a 79 anys;45;5;367;2;2;421
De 80 a 84 anys;36;5;296;0;0;337
De 85 anys i més;23;5;202;0;1;231
Total;487;133;1420;83;46;2169

