﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova i la Geltrú
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:083073
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;49499;35471;35113;199;159;71,7;28,3
2016;48295;32010;31603;195;212;66,3;33,7
2015;48233;34249;33862;209;178;71,0;29,0
2011;47176;31341;30310;536;495;66,4;33,6
2008;46252;32952;32309;482;161;71,2;28,8
2004;45254;35206;34849;265;92;77,8;22,2
2000;43249;27723;27313;287;123;64,1;35,9
1996;39719;30492;30232;89;171;76,8;23,2
1993;35989;27647;27439;150;58;76,8;23,2
1989;35868;24276;24029;82;165;67,7;32,3
1986;34812;24820;24425;76;319;71,3;28,7
1982;31908;26205;25714;70;421;82,1;17,9
1979;31552;23515;22869;95;551;74,5;25,5
1977;27433;23553;23234;19;300;85,9;14,1

