﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Esparreguera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080765
;2001;1996;1991
Agricultura i ramaderia;70;55;41
Pesca;0;1;4
Indústries extractives;2;3;8
Indústries manufactureres;3356;2371;2358
Electricitat gas i aigua;55;45;19
Construcció;749;390;337
Comerç i reparació;1183;604;530
Hostaleria;321;196;174
Transport i comunicacions;553;269;167
Mediació financera;129;95;83
Immob. lloguers i serveis empr.;620;380;184
Adm. pública, defensa i SS;340;269;118
Educació;368;248;218
Sanitat i serveis socials;321;139;90
Altres serveis;229;155;95
Personal domèstic;84;30;29
Organismes extraterrit.;1;0;0
Total;8381;5250;4455

