﻿Atur registrat (a 31 de març). Recomptes
Madremanya
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170979
;Atur
2024;2
2023;2
2022;5
2021;8
2020;5
2019;5
2018;8
2017;11
2016;6
2015;8
2014;10
2013;17
2012;15
2011;10
2010;10
2009;5
2008;3
2007;3
2006;4
2005;5
2004;3
2003;2
2002;2
2001;1
2000;1
1999;2
1998;2
1997;5
1996;6
1995;4
1994;10
1993;6
1992;3
1991;3
1990;2
1989;3
1988;4
1987;2
1986;3
1985;2
1984;1
1983;1

