﻿Nombre d'explotacions i superfície censada
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081398
;1999;1989;1982
      Total explot.;18;35;41
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;17;35;41
 ha;5762;6379;6048
 amb ramaderia;;;
 explot.;4;5;9
 ha;690;49;515
 sense ramaderia;;;
 explot.;13;30;32
 ha;5072;6330;5533
 amb SAU;;;
 explot.;14;17;24
 ha;69;60;102
 amb altres terres;;;
 explot.;15;34;37
 ha;5693;6319;5946

