﻿Població. Per any d'arribada al municipi
Santa Eulàlia de Riuprimer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082476
;2021
2020;96
2019;66
2018;72
2017;42
2016;39
2011-2015;177
2001-2010;258
1991-2000;69
1981-1990;87
Abans de 1981;198
Sempre hi ha viscut;303
Total;1407

